﻿IMGEO_KLASSE;IMGEO_TYPE_PLUS;X;Y;LONG;LAT;ID
Mast;bovenleidingmast;81643.786;455514.314;4.3169821617609845;52.083032594935375;60421167
Mast;bovenleidingmast;81203.903;455099.025;4.310655473808745;52.079242031270084;60420749
Mast;bovenleidingmast;81195.606;455061.531;4.3105425680311775;52.07890397551208;60420753
Mast;bovenleidingmast;81164.601;455070.373;4.310088429329388;52.07897930288525;60420757
Mast;bovenleidingmast;81176.768;455044.781;4.310271429982872;52.078750935858075;60420761
Mast;bovenleidingmast;81332.582;453439.672;4.312890523251832;52.064346917491584;60420774
Mast;bovenleidingmast;81297.877;452522.463;4.312582451089184;52.05609952086487;60420778
Mast;bovenleidingmast;81265.037;455075.479;4.311552243152177;52.07903857330856;60420786
Mast;bovenleidingmast;80716.572;455092.377;4.303548887120511;52.07911712172541;60420430
Mast;bovenleidingmast;80679.171;455151.487;4.302990493667252;52.079643309534795;60420434
Mast;bovenleidingmast;80784.365;453128.508;4.304964722626698;52.06147737608172;60420443
Mast;bovenleidingmast;80786.22;455892.947;4.3043905546558126;52.086320982276646;60420455
Mast;bovenleidingmast;80837.954;454940.63;4.305352303839536;52.077769679612935;60420468
Mast;bovenleidingmast;80820.142;454994.915;4.305080709728976;52.078255139753175;60420472
Mast;bovenleidingmast;82320.717;452983.33;4.327395512131107;52.060376368755165;60421291
Mast;bovenleidingmast;82367.368;453049.563;4.328061575969414;52.0609777118842;60421295
Mast;bovenleidingmast;82436.041;453006.367;4.3290719911474715;52.060598514235465;60421299
Mast;bovenleidingmast;82283.932;453495.59;4.3267501101767545;52.06497513820706;60421303
Mast;bovenleidingmast;76786.036;453882.2;4.246497773131171;52.06770038028957;66304174
Mast;bovenleidingmast;82320.783;453923.414;4.3271963519986105;52.06882475471332;60421311
Mast;bovenleidingmast;82166.257;454211.402;4.324881552005799;52.07139255410893;60421316
Mast;bovenleidingmast;82223.139;453438.012;4.32587595758866;52.064449711740046;60421320
Mast;bovenleidingmast;82103.928;455213.85;4.323758437445007;52.080393159722405;60421324
Mast;bovenleidingmast;82198.238;454456.489;4.325295652836983;52.073599310194005;60421328
Mast;bovenleidingmast;82095.139;455196.55;4.323633937639172;52.08023653103787;60421332
Mast;bovenleidingmast;79880.616;455587.024;4.291247068014873;52.08344958620405;60420104
Mast;bovenleidingmast;79898.432;454384.455;4.291771675487159;52.072644847285666;60420108
Mast;bovenleidingmast;79906.106;454401.276;4.29187988749373;52.07279705389907;60420112
Mast;bovenleidingmast;79934.45;454410.89;4.2922911274831685;52.07288729541038;60420117
Mast;bovenleidingmast;79935.821;454263.118;4.292343624302915;52.071559493033966;60420121
Mast;bovenleidingmast;79919.734;454389.148;4.292081299644151;52.07268991069228;60420125
Mast;bovenleidingmast;80038.318;454447.137;4.293797927991984;52.073227108361564;60420129
Mast;bovenleidingmast;80004.284;454957.064;4.2931895091940975;52.07780507735032;60420133
Mast;bovenleidingmast;79958.855;455015.629;4.292514039303538;52.07832522962639;60420137
Mast;bovenleidingmast;79975.2;454172.773;4.292937752226672;52.07075292245909;60420141
Mast;bovenleidingmast;80001.148;454147.222;4.293321762344678;52.0705268169877;60420145
Mast;bovenleidingmast;82020.943;452592.436;4.323108471418443;52.05682406482851;60420964
Mast;bovenleidingmast;82019.504;455311.502;4.3225061306929895;52.08125961786267;60420977
Mast;bovenleidingmast;81029.936;454633.218;4.308219040380721;52.07503271965288;60420594
Mast;bovenleidingmast;81022.598;454982.13;4.308036369631707;52.07816732976545;60420598
Mast;bovenleidingmast;80959.923;454623.843;4.307199985644786;52.07493911214076;60420603
Mast;bovenleidingmast;80961.217;454715.709;4.307198923957685;52.0757648633323;60420611
Mast;bovenleidingmast;80963.446;454201.296;4.307343037801683;52.07114225002735;60420615
Mast;bovenleidingmast;80983.134;454683.949;4.307525462360104;52.07548237362026;60420623
Mast;bovenleidingmast;80985.058;454123.303;4.307675119447741;52.07044423315039;60420627
Mast;bovenleidingmast;80953.367;454104.638;4.307217025909511;52.07027225886455;60420632
Mast;bovenleidingmast;82046.222;452852.275;4.323421495326481;52.05916252452939;60420981
Mast;bovenleidingmast;81934.776;452745.072;4.321819642678144;52.058184424351026;60421002
Mast;bovenleidingmast;81871.075;455057.7;4.320395500564344;52.07895916984517;60421006
Mast;bovenleidingmast;81914.128;455114.17;4.3210113566964425;52.07947233787197;60421010
Mast;bovenleidingmast;80334.636;455256.353;4.297942239019419;52.08053935749935;60420265
Mast;bovenleidingmast;80296.743;454539.268;4.297546541599916;52.074089989992956;60420270
Mast;bovenleidingmast;80342.975;454522.54;4.29822444631278;52.07394589491023;60420274
Mast;bovenleidingmast;80274.993;454528.299;4.2972317429039535;52.073988479677496;60420278
Mast;bovenleidingmast;80090.67;454847.077;4.294473610239744;52.07682834814545;60420200
Mast;bovenleidingmast;81892.992;455029.998;4.320721109463715;52.07871311160111;60421025
Mast;bovenleidingmast;81875.501;455037.504;4.3204643852987346;52.07877825706549;60421042
Mast;bovenleidingmast;81937.728;454970.948;4.321386253284161;52.07818834550053;60421046
Mast;bovenleidingmast;82155.296;453342.414;4.324907143233403;52.06358167271376;60421341
Mast;bovenleidingmast;82158.132;455134.292;4.324566049209874;52.07968532079958;60421345
Mast;bovenleidingmast;82183.546;455121.401;4.324939485640427;52.079572814377826;60421349
Mast;bovenleidingmast;82067.952;455270.431;4.323221591798005;52.080896904472716;60421353
Mast;bovenleidingmast;82219.877;453171.228;4.325885261997847;52.062051740779815;60421358
Mast;bovenleidingmast;82157.253;454112.583;4.32477133596818;52.07050330184468;60421362
Mast;bovenleidingmast;82160.51;452916.625;4.325073993104393;52.05975586356539;60421366
Mast;bovenleidingmast;82197.686;452937.668;4.325611509156631;52.05994985957907;60421370
Mast;bovenleidingmast;82239.096;453136.843;4.326172804026613;52.06174525285457;60421378
Mast;bovenleidingmast;82108.213;453400.225;4.324208302830268;52.06409501737156;60421382
Mast;bovenleidingmast;80434.406;453461.295;4.299789703484014;52.06442106157084;60420282
Mast;bovenleidingmast;80378.846;454478.873;4.298757134097494;52.07355830565973;60420286
Mast;bovenleidingmast;80438.611;454390.69;4.299648000569102;52.07277387748833;60420290
Mast;bovenleidingmast;80408.357;453828.638;4.299329624543443;52.067718778511995;60420295
Mast;bovenleidingmast;80430.321;454385.583;4.299528219106211;52.07272686583664;60420299
Mast;bovenleidingmast;80538.368;453285.099;4.301343978442899;52.06285161328931;60420324
Mast;bovenleidingmast;80496.165;455989.868;4.300138075273174;52.08715302398534;60420328
Mast;bovenleidingmast;80456.566;455999.533;4.299558284063933;52.087234549578504;60420332
Mast;bovenleidingmast;80456.603;455248.665;4.299722936281433;52.08048670325802;60420340
Mast;bovenleidingmast;80516.49;454381.495;4.300785756975139;52.0727017242226;60420344
Mast;bovenleidingmast;80572.736;453248.974;4.301852948116811;52.062531584727246;60420349
Mast;bovenleidingmast;81001.933;456902.614;4.30731822392471;52.095423474507406;60420641
Mast;bovenleidingmast;81001.699;455590.638;4.307599547783154;52.083633051618385;60420645
Mast;bovenleidingmast;81039.537;455500.104;4.308171125848552;52.08282450081909;60420649
Mast;bovenleidingmast;81112.527;452406.552;4.309905469814301;52.055033164053256;60420653
Mast;bovenleidingmast;81055.527;452389.404;4.309078249153298;52.05487145420418;60420657
Mast;bovenleidingmast;81102.677;453145.803;4.309601925623227;52.06167535526866;60420661
Mast;bovenleidingmast;81091.963;455344.548;4.308969560512983;52.08143355753263;60420670
Mast;bovenleidingmast;81098.489;455299.774;4.309074451456493;52.08103205539881;60420674
Mast;bovenleidingmast;81061.498;455465.56;4.30849895536373;52.0825169955918;60420678
Mast;bovenleidingmast;80083.116;455516.581;4.294216404589439;52.082843976265565;60420194
Mast;bovenleidingmast;80105.975;453970.03;4.294889310766385;52.068948624142735;60420204
Mast;bovenleidingmast;80106.059;453981.928;4.294887925051894;52.06905555983372;60420205
Mast;bovenleidingmast;80071.025;454037.488;4.294364852449889;52.06955012452356;60420206
Mast;bovenleidingmast;80130.47;453960.382;4.295248619382181;52.06886523203747;60420207
Mast;bovenleidingmast;80092.865;453953.355;4.294701796803977;52.06879699702682;60420209
Mast;bovenleidingmast;80099.128;453953.764;4.294793035409428;52.06880151969606;60420210
Mast;bovenleidingmast;80118.374;453953.968;4.295073639835335;52.068805955628;60420212
Mast;bovenleidingmast;80106.902;454470.421;4.294793023026337;52.07344563586775;60420213
Mast;bovenleidingmast;80069.622;454457.803;4.294252112543355;52.07332719778484;60420214
Mast;bovenleidingmast;80054.065;454452.398;4.294026421272643;52.07327651910428;60420215
Mast;bovenleidingmast;80248.078;453766.1;4.2970061527197885;52.0671351544524;60420217
Mast;bovenleidingmast;80207.023;453833.723;4.29639268579429;52.06773732291125;60420218
Mast;bovenleidingmast;80229.484;453801.292;4.296727312796396;52.067448906346726;60420219
Mast;bovenleidingmast;80231.149;455279.283;4.296427747260142;52.080731456673185;60420222
Mast;bovenleidingmast;80124.953;455505.566;4.294829090062823;52.082750647697175;60420196
Mast;bovenleidingmast;80114.996;455507.876;4.294683342561125;52.08277006022027;60420197
Mast;bovenleidingmast;80095.172;455505.248;4.294394751732635;52.08274376112803;60420198
Mast;bovenleidingmast;80133.045;455500.924;4.294948145020752;52.08271002573263;60420199
Mast;bovenleidingmast;80095.999;454831.032;4.294554855292907;52.076684876966915;60420201
Mast;bovenleidingmast;80079.047;454864.37;4.294300293441783;52.07698218307278;60420202
Mast;bovenleidingmast;80053.264;454895.849;4.293917336708138;52.0772615869623;60420203
Mast;bovenleidingmast;81919.722;455133.319;4.321088847377157;52.0796451642455;60421011
Mast;bovenleidingmast;83942.98;451588.531;4.351337655644946;52.0480518475051;66069345
Mast;bovenleidingmast;84027.102;451595.039;4.352562435278972;52.048121111035684;66069355
Mast;bovenleidingmast;83986.959;451601.151;4.351976054622244;52.048170898146736;66069364
Mast;bovenleidingmast;81850.639;453980.619;4.3203283146675275;52.069276959743604;60421015
Mast;bovenleidingmast;81856.164;453995.447;4.32040570512189;52.06941094572119;60421016
Mast;bovenleidingmast;84052.321;451590.204;4.352931022648533;52.04808088746096;66069408
Mast;bovenleidingmast;84092.29;451582.441;4.353515207539237;52.048016235904235;66069426
Mast;bovenleidingmast;84002.783;451599.705;4.3522070004699;52.048159929931636;66069367
Mast;bovenleidingmast;81925.221;455126.523;4.321170510574649;52.07958481569523;60421023
Mast;bovenleidingmast;81858.247;455051.176;4.320209795214358;52.07889884582634;60421024
Mast;bovenleidingmast;81903.713;455015.787;4.3208805256472615;52.07858681553864;60421026
Mast;bovenleidingmast;81923.899;452767.214;4.321656331102188;52.058381976445325;60421029
Mast;bovenleidingmast;81908.567;453669.884;4.321239581560689;52.066492089454805;60421031
Mast;bovenleidingmast;81888.331;453698.402;4.3209384020417785;52.0667457050582;60421032
Mast;bovenleidingmast;81868.134;453726.829;4.320637807281882;52.066998507219765;60421033
Mast;bovenleidingmast;81931.729;452787.661;4.321766109260033;52.058566762811374;60421035
Mast;bovenleidingmast;81945.859;452800.679;4.321969325225998;52.05868561654051;60421036
Mast;bovenleidingmast;81932.348;452793.001;4.321773991159082;52.058614834127326;60421037
Mast;bovenleidingmast;81896.415;455010.384;4.320775238565972;52.07853729652634;60421043
Mast;bovenleidingmast;83956.395;451595.317;4.3515317768434745;52.04811455220669;66069372
Mast;bovenleidingmast;81944.395;454976.285;4.321482350992748;52.078237187597395;60421045
Mast;bovenleidingmast;81933.281;454967.283;4.32132217714525;52.07815482216426;60421047
Mast;bovenleidingmast;81885.631;455024.503;4.320614923093343;52.07866275734409;60421048
Mast;bovenleidingmast;78530.081;456412.257;4.27136187998089;52.09068075680449;63335319
Mast;bovenleidingmast;78511.748;456530.742;4.271067831842094;52.091743006495655;63335438
Mast;bovenleidingmast;78514.446;456495.869;4.271115018566913;52.091429987974664;63335439
Mast;bovenleidingmast;78518.806;456467.292;4.27118503976752;52.091173779052816;63335451
Mast;bovenleidingmast;81449.415;453608.504;4.314557671544988;52.065879702265796;63336336
Mast;bovenleidingmast;81431.504;453571.175;4.314304549785665;52.06554185545489;63336337
Mast;bovenleidingmast;81479.545;453635.362;4.3149912226761;52.06612506973394;63336345
Mast;bovenleidingmast;81473.088;453640.823;4.3148958943774405;52.06617328955928;63336346
Mast;bovenleidingmast;81491.991;453662.332;4.315166895502388;52.066369095566486;63336355
Mast;bovenleidingmast;81508.455;453679.202;4.315403333288458;52.06652288758082;63336356
Mast;bovenleidingmast;81201.771;453222.66;4.3110300988240855;52.06237926326702;63336270
Mast;bovenleidingmast;81190.313;453210.333;4.310865703956546;52.06226695649898;63336271
Mast;bovenleidingmast;81179.483;453200.181;4.310709995987081;52.06217427946782;63336272
Mast;bovenleidingmast;81154.24;453180.735;4.310346156156977;52.061996157844284;63336273
Mast;bovenleidingmast;81212.033;453240.577;4.311175848573754;52.062541646687215;63336274
Mast;bovenleidingmast;81233.663;453274.241;4.311483945895534;52.06284705891466;63336275
Mast;bovenleidingmast;81251.682;453302.21;4.311740627603291;52.06310080980043;63336276
Mast;bovenleidingmast;82420.515;453741.103;4.328689439581076;52.06719943323771;63023395
Mast;bovenleidingmast;82426.65;453727.716;4.328781744890121;52.067079930297275;63023396
Mast;bovenleidingmast;82439.349;453705.364;4.3289716696452;52.06688072015337;63023399
Mast;bovenleidingmast;82440.896;453698.709;4.3289956420398505;52.06682111541464;63023400
Mast;bovenleidingmast;82447.796;453710.575;4.329093733687981;52.06692865690044;63023404
Mast;bovenleidingmast;82436.411;453732.053;4.32892315549929;52.067120184873225;63023406
Mast;bovenleidingmast;82452.235;453701.765;4.329160334158357;52.06685006425976;63023462
Mast;bovenleidingmast;82038.351;453498.883;4.3231685781261575;52.06497244296061;63023075
Mast;bovenleidingmast;82429.964;453748.269;4.328825699552927;52.067265070797944;63023364
Mast;bovenleidingmast;82074.518;454357.13;4.323512569849922;52.07269011337811;63341546
Mast;bovenleidingmast;81927.747;454128.572;4.321421062565361;52.070616762486345;63341291
Mast;bovenleidingmast;81880.873;454240;4.320713632561494;52.07161195860267;63341316
Mast;bovenleidingmast;81894.152;454230.121;4.320909399035738;52.07152493076692;63341319
Mast;bovenleidingmast;81899.965;454171.842;4.321006653491407;52.07100195586452;63341347
Mast;bovenleidingmast;81878.455;454205.542;4.320685752999793;52.07130197204077;63341348
Mast;bovenleidingmast;81885.824;454193.555;4.320795783794952;52.07119521996068;63341349
Mast;bovenleidingmast;81875.073;454219.055;4.320633537677473;52.07142296426317;63341351
Mast;bovenleidingmast;81913.852;454150.402;4.32121375883402;52.0708111112631;63341362
Mast;bovenleidingmast;77436.711;455938.082;4.255518345631339;52.0862673697444;63340331
Mast;bovenleidingmast;77446.544;455949.558;4.255659177247779;52.086371878150786;63340332
Mast;bovenleidingmast;81937.865;454268.883;4.321538575310808;52.07187904523164;63341380
Mast;bovenleidingmast;81918.414;454255.68;4.321257742963814;52.071757826307014;63341382
Mast;bovenleidingmast;77507.078;455891.537;4.256555420100389;52.0858589440124;63340368
Mast;bovenleidingmast;77475.739;455925.621;4.256090509833661;52.08616085543539;63340377
Mast;bovenleidingmast;77482.596;455900.866;4.256196165037929;52.085939351937434;63340382
Mast;bovenleidingmast;77496.027;455882.358;4.256396298250198;52.085774908391535;63340383
Mast;bovenleidingmast;81961.322;454283.288;4.321877572771055;52.07201159390886;63341474
Mast;bovenleidingmast;82042.597;454324.863;4.323053946001982;52.07239593214872;63341498
Mast;bovenleidingmast;82055.757;454327.726;4.32324525248951;52.072423394700145;63341523
Mast;bovenleidingmast;82060.702;454347.449;4.323313152442495;52.072601292795454;63341528
Mast;bovenleidingmast;82100.413;454262.017;4.3239105281565955;52.07183875957668;63341536
Mast;bovenleidingmast;79822.177;452156.028;4.291150253687462;52.05260817989648;63697288
Mast;bovenleidingmast;79845.931;452157.146;4.291496267888072;52.05262144971956;63697289
Mast;bovenleidingmast;82015.946;453523.875;4.322836547131339;52.06519409034903;63701129
Mast;bovenleidingmast;82022.058;453528.423;4.322924694736193;52.06523576758307;63701130
Mast;bovenleidingmast;82006.09;453537.641;4.322689892384039;52.06531650436362;63701131
Mast;bovenleidingmast;82006.868;453536.424;4.322701496724507;52.0653056699138;63701132
Mast;bovenleidingmast;82012.316;453542.066;4.322779728641435;52.06535709134763;63701133
Mast;bovenleidingmast;82013.156;453540.924;4.322792220969022;52.06534693906882;63701134
Mast;bovenleidingmast;83467.814;452865.825;4.3441443602042416;52.0594696418617;63615292
Mast;bovenleidingmast;80025.329;455593.878;4.293356486738908;52.083530799508736;63707246
Mast;bovenleidingmast;84161.506;449450.694;4.354965782485106;52.02886717390407;63731931
Mast;bovenleidingmast;84190.596;449481.13;4.355383305843729;52.0291444160667;63731932
Mast;bovenleidingmast;84200.926;449501.571;4.355529577705922;52.0293294375327;63731933
Mast;bovenleidingmast;84177.608;449464.272;4.355197567732537;52.028991255349744;63731934
Mast;bovenleidingmast;82396.891;453783.087;4.328336029973976;52.06757364059547;63701270
Mast;bovenleidingmast;82397.417;453782.498;4.328343825332177;52.067568416292076;63701271
Mast;bovenleidingmast;82403.171;453787.166;4.3284267369171285;52.06761112092109;63701272
Mast;bovenleidingmast;82403.658;453786.56;4.328433967191634;52.06760573872457;63701273
Mast;bovenleidingmast;82405.919;453769.222;4.328470624021207;52.067450221366386;63701274
Mast;bovenleidingmast;82412.182;453773.339;4.328561074855836;52.067488040860574;63701275
Mast;bovenleidingmast;80230.304;452377.766;4.2970509637842635;52.0546561186168;63688920
Mast;bovenleidingmast;80297.918;452414.424;4.298028597768141;52.05499467707764;63688921
Mast;bovenleidingmast;80266.29;452397.481;4.297571240426581;52.054838148479;63688922
Mast;bovenleidingmast;80334.652;452434.279;4.298559755920954;52.05517806158714;63688923
Mast;bovenleidingmast;80403.016;452470.851;4.299548364977675;52.05551593566628;63688924
Mast;bovenleidingmast;80368.057;452452.049;4.299042844336404;52.05534225781049;63688925
Mast;bovenleidingmast;81289.468;453372.588;4.312276369126701;52.063738311832225;63698148
Mast;bovenleidingmast;79765.661;453929.875;4.2899356215515265;52.06854163464265;60420092
Mast;bovenleidingmast;81573.716;453742.55;4.316341313327152;52.06710083855678;60420911
Mast;bovenleidingmast;81638.909;454782.224;4.317068455208627;52.07645281527555;60420915
Mast;bovenleidingmast;81616.111;454801.954;4.316731707958556;52.076627103751065;60420919
Mast;bovenleidingmast;81618.214;453775.169;4.3169831590668615;52.06739987618157;60420923
Mast;bovenleidingmast;81642.058;453807.931;4.317323807600559;52.06769746031176;60420927
Mast;bovenleidingmast;81959.866;454071.894;4.321901579165843;52.07011164435839;60420931
Mast;bovenleidingmast;81966.815;454993.409;4.3218056892445125;52.078394034753835;60420940
Mast;bovenleidingmast;81954.683;453606.776;4.32192552678775;52.06593103215111;60420944
Mast;bovenleidingmast;82034.876;455270.175;4.322739192033128;52.08089024641371;60420948
Mast;bovenleidingmast;82023.972;455287.176;4.322576506661003;52.08104159397422;60420952
Mast;bovenleidingmast;81980.737;454297.624;4.322157640983898;52.07214298866861;60420956
Mast;bovenleidingmast;82375.325;453814.471;4.32801487945145;52.06785285628678;60421237
Mast;bovenleidingmast;82398.869;454586.984;4.328193867337187;52.0747983809177;60421241
Mast;bovenleidingmast;82388.087;453796.832;4.32820472706543;52.06769601060863;60421245
Mast;bovenleidingmast;82427.745;454811.222;4.328567310048873;52.07681735120322;60421249
Mast;bovenleidingmast;82463.724;453659.788;4.329336782409159;52.066474328444166;60421253
Mast;bovenleidingmast;82306.445;453952.732;4.326981026969786;52.069086349015535;60421262
Mast;bovenleidingmast;82333.052;453614.853;4.327440946647148;52.066053379788286;60421266
Mast;bovenleidingmast;82307.039;453036.042;4.327184871987756;52.06084828886756;60421270
Mast;bovenleidingmast;82297.162;454521.165;4.326724568666472;52.07419353586952;60421278
Mast;bovenleidingmast;81494.73;454931.521;4.314933472801206;52.077775394713356;60420861
Mast;bovenleidingmast;81517.39;454901.095;4.31527052666433;52.077504970525794;60420865
Mast;bovenleidingmast;85191.79;456337;4.368568820734771;52.09088465803542;61198712
Mast;bovenleidingmast;85183.664;456332.402;4.368451206441871;52.09084231163658;61198713
Mast;bovenleidingmast;85165.902;456324.218;4.368193740920775;52.09076652276245;61198715
Mast;bovenleidingmast;85156.632;456338.531;4.368055563266352;52.09089398281062;61198716
Mast;bovenleidingmast;85167.66;456335.146;4.368217151500254;52.09086495327838;61198717
Mast;bovenleidingmast;85124.081;456354.419;4.367577398782071;52.09103265919238;61198719
Mast;bovenleidingmast;85121.733;456356.443;4.367542727325905;52.091050552309746;61198720
Mast;bovenleidingmast;85114.12;456350.698;4.36743283318654;52.090997961681886;61198721
Mast;bovenleidingmast;85059.772;456311.236;4.366648005844674;52.09063645803652;61198723
Mast;bovenleidingmast;84980.508;456450.742;4.3654629290764735;52.091880163703365;61198724
Mast;bovenleidingmast;84957.587;456483.918;4.3651216966025315;52.09217541315147;61198725
Mast;bovenleidingmast;85091.577;456331.552;4.367107862659881;52.09082305261511;61198728
Mast;bovenleidingmast;85092.981;456340.769;4.367126456900524;52.09090606206752;61198729
Mast;bovenleidingmast;85105.601;456345.221;4.367309666109524;52.09094766506163;61198730
Mast;bovenleidingmast;85109.957;456266.621;4.367389328927853;52.090241845280126;61198732
Mast;bovenleidingmast;85102.117;456277.631;4.367272690669655;52.090339801227124;61198733
Mast;bovenleidingmast;85052.41;456347.876;4.366533081140217;52.09096480759229;61198734
Mast;bovenleidingmast;85100.6;456329.761;4.367239872249188;52.09080809635347;61198736
Mast;bovenleidingmast;85079.268;456303.443;4.3669340425039005;52.090568885719286;61198737
Mast;bovenleidingmast;81727.017;455545.424;4.31818956328687;52.08332319546641;61198487
Mast;bovenleidingmast;81736.827;455542.008;4.3183333957671435;52.08329379489251;61198489
Mast;bovenleidingmast;83195.954;455624.258;4.339600482952403;52.08422410947047;61198551
Mast;bovenleidingmast;83177.095;455597.191;4.339331079047554;52.08397841686191;61198556
Mast;bovenleidingmast;83508.723;455135.303;4.344265446832272;52.07987041619042;61198606
Mast;bovenleidingmast;83475.846;455710.086;4.343665381861506;52.0850316563313;61198610
Mast;bovenleidingmast;83506.476;455168.204;4.344225777207998;52.08016580243449;61198622
Mast;bovenleidingmast;83640.648;455817.338;4.346047019812945;52.086016776851984;61198626
Mast;bovenleidingmast;83673.149;455840.264;4.346516349682213;52.08622699701632;61198635
Mast;bovenleidingmast;83770.266;455908.889;4.347918766688553;52.086856221663;61198639
Mast;bovenleidingmast;84123.983;456177.576;4.353023052479985;52.08931626572596;61198643
Mast;bovenleidingmast;84025.86;456101.191;4.351607424600088;52.08861723460559;61198647
Mast;bovenleidingmast;84226.425;456257.378;4.354501026935725;52.090046540169;61198651
Mast;bovenleidingmast;85062.278;456333.908;4.366679917215225;52.09084052536854;61198735
Mast;bovenleidingmast;85176.35;456323.557;4.368346308825851;52.09076190018979;61198714
Mast;bovenleidingmast;85139.786;456369.285;4.36780348465044;52.09116824026781;61198718
Mast;bovenleidingmast;85072.326;456352.774;4.3668226451064305;52.091011341233155;61198722
Mast;bovenleidingmast;85078.093;456347.225;4.366907921873597;52.09096220135484;61198726
Mast;bovenleidingmast;87570.827;453982.944;4.403743669893184;52.07002361658872;62308437
Mast;bovenleidingmast;87706.634;453744.626;4.405771115291325;52.067898360540475;62308442
Mast;bovenleidingmast;87661.969;453877.37;4.4050936159206895;52.069085906484986;62308446
Mast;bovenleidingmast;84293.332;451462.638;4.356470311566105;52.046965252897756;62308239
Mast;bovenleidingmast;84437.73;449892.169;4.358899122832837;52.03286991122012;62308243
Mast;bovenleidingmast;84522.108;449955.016;4.360115618723414;52.03344544505967;62308247
Mast;bovenleidingmast;84647.149;451042.066;4.361713880390253;52.04323060475571;62308252
Mast;bovenleidingmast;84603.466;450040.54;4.361283471827021;52.03422438023392;62308256
Mast;bovenleidingmast;84682.101;450123.066;4.362412304025002;52.034976015572646;62308260
Mast;bovenleidingmast;84618.68;451161.845;4.361274305186705;52.04430344044175;62308264
Mast;bovenleidingmast;84843.304;450292.34;4.364726526766667;52.03651769429681;62308268
Mast;bovenleidingmast;84801.343;451001.781;4.363969391906072;52.042888108228524;62308272
Mast;bovenleidingmast;84908.18;450908.121;4.365545639424424;52.04205990456844;62308276
Mast;bovenleidingmast;84898.374;450350.304;4.365517117518347;52.0370455793121;62308280
Mast;bovenleidingmast;86225.519;451990.346;4.384526440240589;52.05195082001681;62308347
Mast;bovenleidingmast;86229.057;452058.167;4.384564361912142;52.052560765666044;62308351
Mast;bovenleidingmast;86280.958;451838.484;4.3853651184717615;52.05059291236663;62308359
Mast;bovenleidingmast;86256.803;452095.691;4.384961270539224;52.05290143501987;62308363
Mast;bovenleidingmast;86403.597;452222.645;4.387075642103668;52.05406055474165;62308368
Mast;bovenleidingmast;86523.824;452364.162;4.388799908272787;52.055347232813794;62308372
Mast;bovenleidingmast;86572.758;452443.662;4.389497348953607;52.05606774219376;62308376
Mast;bovenleidingmast;86746.807;452725.438;4.391978393656531;52.05862152286571;62308380
Mast;bovenleidingmast;86772.079;452750.781;4.3923417766726045;52.05885239202077;62308384
Mast;bovenleidingmast;86900.74;452853.855;4.394197009908023;52.05979454203246;62308388
Mast;bovenleidingmast;86960.793;452934.025;4.395056586503327;52.06052240584932;62308392
Mast;bovenleidingmast;87033.758;454542.096;4.3958002811314705;52.07498308534877;62308400
Mast;bovenleidingmast;87241.206;453301.244;4.399072105126141;52.0638569618166;62308404
Mast;bovenleidingmast;87294.048;453365.664;4.3998298187468095;52.06444236372927;62308408
Mast;bovenleidingmast;87269.738;453336.176;4.399481200113145;52.06417438403178;62308413
Mast;bovenleidingmast;87383.006;454200.486;4.4009615914477145;52.07195577656588;62308417
Mast;bovenleidingmast;87423.467;453523.85;4.401685590904839;52.065879781033914;62308421
Mast;bovenleidingmast;87542.244;453648.839;4.403392858799115;52.06701753173142;62308425
Mast;bovenleidingmast;87625.852;453688.001;4.404604302805081;52.067379653806896;62308429
Mast;bovenleidingmast;85150.701;450615.182;4.369139933721295;52.03945787190601;62308301
Mast;bovenleidingmast;85152.146;450669.365;4.36914992069726;52.039944995441076;62308306
Mast;bovenleidingmast;85283.62;450754.78;4.371048477838231;52.0407291636032;62308310
Mast;bovenleidingmast;85426.701;450905.053;4.373103055615434;52.04209763558634;62308314
Mast;bovenleidingmast;85515.491;450998.309;4.374378101943727;52.04294685974368;62308318
Mast;bovenleidingmast;85718.166;451211.102;4.377288761530884;52.04488459009398;62308322
Mast;bovenleidingmast;85786.357;451282.743;4.378268114593368;52.0455369439686;62308326
Mast;bovenleidingmast;85924.3;451427.58;4.380249343702809;52.046855796489005;62308330
Mast;bovenleidingmast;85957.996;451463.027;4.380733312045837;52.04717855568088;62308334
Mast;bovenleidingmast;85144.835;456347.053;4.36788170296502;52.09096908075954;61198731
Mast;bovenleidingmast;83442.179;455087.423;4.3433048802053795;52.07943153165381;61198560
Mast;bovenleidingmast;83408.83;455272.022;4.34277971813314;52.08108618421651;61198564
Mast;bovenleidingmast;83404.795;455292.595;4.342716544307645;52.08127054889871;61198568
Mast;bovenleidingmast;83419.19;455223.846;4.3429409418282505;52.08065457321347;61198580
Mast;bovenleidingmast;83413.486;455640.176;4.34277036839215;52.08439532774598;61198585
Mast;bovenleidingmast;83445.913;455633.747;4.343244744680204;52.08434174264419;61198589
Mast;bovenleidingmast;83351.797;455029.973;4.3419986486496525;52.07890355176654;61198593
Mast;bovenleidingmast;84538.041;456499.85;4.358997198970967;52.09226535263028;61198660
Mast;bovenleidingmast;84600.664;456548.278;4.359900875041489;52.092708535953754;61198664
Mast;bovenleidingmast;84819.013;456707.123;4.363053944312036;52.09416377959318;61198668
Mast;bovenleidingmast;85042.017;456333.505;4.366384398864713;52.09083434385223;61198681
